#Date of the trading day,Instrument Id,Written Description,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-09-04,XS1774000332,,11:30:00Z,,,,,
2020-09-04,XS1774000332,,13:30:00Z,,,,,
2020-09-04,XS1774000332,,15:30:00Z,,,,,
2020-09-04,XS1863202120,,09:30:00Z,,,,,
2020-09-04,XS1863202120,,11:30:00Z,,,,,
2020-09-04,XS1863202120,,13:30:00Z,,,,,
2020-09-04,XS1863202120,,15:30:00Z,,,,,
2020-09-04,XS1863219363,,09:30:00Z,,,,,
2020-09-04,XS1863219363,,11:30:00Z,,,,,
2020-09-04,XS1863219363,,13:30:00Z,,,,,
2020-09-04,XS1863219363,,15:30:00Z,,,,,
2020-09-04,XS1884615227,,09:30:00Z,,,,,
2020-09-04,XS1884615227,,11:30:00Z,,,,,
2020-09-04,XS1884615227,,13:30:00Z,,,,,
2020-09-04,XS1884615227,,15:30:00Z,,,,,
2020-09-04,XS1884617603,,09:30:00Z,,,,,
2020-09-04,XS1884617603,,11:30:00Z,,,,,
2020-09-04,XS1884617603,,13:30:00Z,,,,,
2020-09-04,XS1884617603,,15:30:00Z,,,,,
2020-09-04,XS1902089157,,09:30:00Z,,,,,
2020-09-04,XS1902089157,,11:30:00Z,,,,,
2020-09-04,XS1902089157,,13:30:00Z,,,,,
2020-09-04,XS1902089157,,15:30:00Z,,,,,
2020-09-04,XS2121431113,,09:30:00Z,,,,,
2020-09-04,XS2121431113,,11:30:00Z,,,,,
2020-09-04,XS2121431113,,13:30:00Z,,,,,
2020-09-04,XS2121431113,,15:30:00Z,,,,,
2020-09-06,XS2102232076,,09:30:00Z,,,,,
2020-09-06,XS2102232076,,11:30:00Z,,,,,
2020-09-06,XS2102232076,,13:30:00Z,,,,,
2020-09-06,XS2102232076,,15:30:00Z,,,,,
2020-09-07,US706451BG56,,09:30:00Z,,,,,
2020-09-07,US706451BG56,,11:30:00Z,,,,,
2020-09-07,US706451BG56,,13:30:00Z,,,,,
2020-09-07,US706451BG56,,15:30:00Z,,,,,
2020-09-07,US71654QCG55,,09:30:00Z,99.500000,98.310000,100000.000000,100000.000000,
2020-09-07,US71654QCG55,,11:30:00Z,99.410000,98.260000,100000.000000,100000.000000,
2020-09-07,US71654QCG55,,13:30:00Z,99.410000,98.260000,100000.000000,100000.000000,
2020-09-07,US71654QCG55,,15:30:00Z,99.360000,98.260000,100000.000000,100000.000000,
2020-09-07,US71654QCK67,,09:30:00Z,,,,,
2020-09-07,US71654QCK67,,11:30:00Z,,,,,
2020-09-07,US71654QCK67,,13:30:00Z,,,,,
2020-09-07,US71654QCK67,,15:30:00Z,,,,,
2020-09-07,US900123AW05,,09:30:00Z,,,,,
2020-09-07,US900123AW05,,11:30:00Z,,,,,
2020-09-07,US900123AW05,,13:30:00Z,,,,,
2020-09-07,US900123AW05,,15:30:00Z,,,,,
2020-09-07,US900123CL22,,09:30:00Z,98.470000,97.170000,500000.000000,500000.000000,
2020-09-07,US900123CL22,,11:30:00Z,98.430000,97.210000,500000.000000,500000.000000,
2020-09-07,US900123CL22,,13:30:00Z,98.420000,97.200000,500000.000000,500000.000000,
2020-09-07,US900123CL22,,15:30:00Z,98.430000,97.210000,500000.000000,500000.000000,
2020-09-07,USL0427PAA41,,09:30:00Z,,,,,
2020-09-07,USL0427PAA41,,11:30:00Z,,,,,
2020-09-07,USL0427PAA41,,13:30:00Z,,,,,
2020-09-07,USL0427PAA41,,15:30:00Z,,,,,
2020-09-07,USP32457AA44,,09:30:00Z,98.840000,97.690000,600000.000000,600000.000000,
2020-09-07,USP32457AA44,,11:30:00Z,99.100000,97.990000,600000.000000,600000.000000,
2020-09-07,USP32457AA44,,13:30:00Z,99.100000,97.740000,600000.000000,600000.000000,
2020-09-07,USP32457AA44,,15:30:00Z,99.070000,97.810000,600000.000000,600000.000000,
2020-09-07,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-09-07,USP94461AB96,,11:30:00Z,,,,,
2020-09-07,USP94461AB96,,13:30:00Z,,,,,
2020-09-07,USP94461AB96,,15:30:00Z,,,,,
2020-09-07,XS1188073081,,09:30:00Z,,,,,
2020-09-07,XS1188073081,,11:30:00Z,,,,,
2020-09-07,XS1188073081,,13:30:00Z,,,,,
2020-09-07,XS1188073081,,15:30:00Z,,,,,
2020-09-07,XS1567436073,,09:30:00Z,,,,,
2020-09-07,XS1567436073,,11:30:00Z,,,,,
2020-09-07,XS1567436073,,13:30:00Z,,,,,
2020-09-07,XS1567436073,,15:30:00Z,,,,,
2020-09-07,XS1678732352,,09:30:00Z,,,,,
2020-09-07,XS1678732352,,11:30:00Z,,,,,
2020-09-07,XS1678732352,,13:30:00Z,,,,,
2020-09-07,XS1678732352,,15:30:00Z,,,,,
2020-09-07,XS1845316311,,09:30:00Z,,,,,
2020-09-07,XS1845316311,,11:30:00Z,,,,,
2020-09-07,XS1845316311,,13:30:00Z,,,,,
2020-09-07,XS1845316311,,15:30:00Z,,,,,
2020-09-07,XS1902053807,,09:30:00Z,,,,,
2020-09-07,XS1902053807,,11:30:00Z,,,,,
2020-09-07,XS1902053807,,13:30:00Z,,,,,
2020-09-07,XS1902053807,,15:30:00Z,,,,,
2020-09-07,XS2102232076,,09:30:00Z,,,,,
2020-09-07,XS2102232076,,11:30:00Z,,,,,
2020-09-07,XS2102232076,,13:30:00Z,,,,,
2020-09-07,XS2102232076,,15:30:00Z,,,,,
2020-09-07,XS2147899228,,09:30:00Z,,,,,
2020-09-07,XS2147899228,,11:30:00Z,,,,,
2020-09-07,XS2147899228,,13:30:00Z,,,,,
2020-09-07,XS2147899228,,15:30:00Z,,,,,
2020-09-07,XS2200171762,,09:30:00Z,,,,,
2020-09-07,XS2200171762,,11:30:00Z,,,,,
2020-09-07,XS2200171762,,13:30:00Z,,,,,
2020-09-07,XS2200171762,,15:30:00Z,,,,,
2020-09-08,CH0554319662,,09:30:00Z,,,,,
2020-09-08,CH0554319662,,11:30:00Z,,,,,
2020-09-08,CH0554319662,,13:30:00Z,,,,,
2020-09-08,CH0554319662,,15:30:00Z,,,,,
2020-09-08,CH0559581548,,09:30:00Z,,,,,
2020-09-08,CH0559581548,,11:30:00Z,,,,,
2020-09-08,CH0559581548,,13:30:00Z,,,,,
2020-09-08,CH0559581548,,15:30:00Z,,,,,
2020-09-08,CH0559581795,,09:30:00Z,,,,,
2020-09-08,CH0559581795,,11:30:00Z,,,,,
2020-09-08,CH0559581795,,13:30:00Z,,,,,
2020-09-08,CH0559581795,,15:30:00Z,,,,,
2020-09-08,US382550BF73,,09:30:00Z,,,,,
2020-09-08,US382550BF73,,11:30:00Z,,,,,
2020-09-08,US382550BF73,,13:30:00Z,,,,,
2020-09-08,US382550BF73,,15:30:00Z,,,,,
2020-09-08,US706451BG56,,09:30:00Z,,,,,
2020-09-08,US706451BG56,,11:30:00Z,,,,,
2020-09-08,US706451BG56,,13:30:00Z,,,,,
2020-09-08,US706451BG56,,15:30:00Z,,,,,
2020-09-08,US71654QCB68,,09:30:00Z,,,,,
2020-09-08,US71654QCB68,,11:30:00Z,,,,,
2020-09-08,US71654QCB68,,13:30:00Z,,,,,
2020-09-08,US71654QCB68,,15:30:00Z,,,,,
2020-09-08,US71654QCD25,,09:30:00Z,,,,,
2020-09-08,US71654QCD25,,11:30:00Z,,,,,
2020-09-08,US71654QCD25,,13:30:00Z,,,,,
2020-09-08,US71654QCD25,,15:30:00Z,,,,,
2020-09-08,US71654QCG55,,09:30:00Z,,,,,
2020-09-08,US71654QCG55,,11:30:00Z,,,,,
2020-09-08,US71654QCG55,,13:30:00Z,,,,,
2020-09-08,US71654QCG55,,15:30:00Z,,,,,
2020-09-08,US71654QCK67,,09:30:00Z,,,,,
2020-09-08,US71654QCK67,,11:30:00Z,,,,,
2020-09-08,US71654QCK67,,13:30:00Z,,,,,
2020-09-08,US71654QCK67,,15:30:00Z,,,,,
2020-09-08,US900123AL40,,09:30:00Z,,,,,
2020-09-08,US900123AL40,,11:30:00Z,,,,,
2020-09-08,US900123AL40,,13:30:00Z,,,,,
2020-09-08,US900123AL40,,15:30:00Z,,,,,
2020-09-08,US900123AW05,,09:30:00Z,,,,,
2020-09-08,US900123AW05,,11:30:00Z,,,,,
2020-09-08,US900123AW05,,13:30:00Z,,,,,
2020-09-08,US900123AW05,,15:30:00Z,,,,,
2020-09-08,US900123CL22,,09:30:00Z,98.500000,97.080000,500000.000000,500000.000000,
2020-09-08,US900123CL22,,11:30:00Z,98.510000,97.160000,500000.000000,500000.000000,
2020-09-08,US900123CL22,,13:30:00Z,98.410000,96.960000,500000.000000,500000.000000,
2020-09-08,US900123CL22,,15:30:00Z,98.290000,96.850000,500000.000000,500000.000000,
2020-09-08,USL00849AA47,,09:30:00Z,,,,,
2020-09-08,USL00849AA47,,11:30:00Z,,,,,
2020-09-08,USL00849AA47,,13:30:00Z,,,,,
2020-09-08,USL00849AA47,,15:30:00Z,,,,,
2020-09-08,USL0427PAA41,,09:30:00Z,,,,,
2020-09-08,USL0427PAA41,,11:30:00Z,,,,,
2020-09-08,USL0427PAA41,,13:30:00Z,,,,,
2020-09-08,USL0427PAA41,,15:30:00Z,,,,,
2020-09-08,USL95806AA06,,09:30:00Z,,,,,
2020-09-08,USL95806AA06,,11:30:00Z,,,,,
2020-09-08,USL95806AA06,,13:30:00Z,,,,,
2020-09-08,USL95806AA06,,15:30:00Z,,,,,
2020-09-08,USP32457AA44,,09:30:00Z,99.050000,97.940000,600000.000000,600000.000000,
2020-09-08,USP32457AA44,,11:30:00Z,99.250000,97.770000,600000.000000,600000.000000,
2020-09-08,USP32457AA44,,13:30:00Z,99.200000,97.970000,600000.000000,600000.000000,
2020-09-08,USP32457AA44,,15:30:00Z,99.200000,97.960000,600000.000000,600000.000000,
2020-09-08,USP4954UAB00,,09:30:00Z,,,,,
2020-09-08,USP4954UAB00,,11:30:00Z,,,,,
2020-09-08,USP4954UAB00,,13:30:00Z,,,,,
2020-09-08,USP4954UAB00,,15:30:00Z,,,,,
2020-09-08,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-09-08,USP94461AB96,,11:30:00Z,,,,,
2020-09-08,USP94461AB96,,13:30:00Z,,,,,
2020-09-08,USP94461AB96,,15:30:00Z,,,,,
2020-09-08,XS0316524130,,09:30:00Z,,,,,
2020-09-08,XS0316524130,,11:30:00Z,,,,,
2020-09-08,XS0316524130,,13:30:00Z,,,,,
2020-09-08,XS0316524130,,15:30:00Z,,,,,
2020-09-08,XS1188073081,,09:30:00Z,,,,,
2020-09-08,XS1188073081,,11:30:00Z,,,,,
2020-09-08,XS1188073081,,13:30:00Z,,,,,
2020-09-08,XS1188073081,,15:30:00Z,,,,,
2020-09-08,XS1280047777,,09:30:00Z,,,,,
2020-09-08,XS1280047777,,11:30:00Z,,,,,
2020-09-08,XS1280047777,,13:30:00Z,,,,,
2020-09-08,XS1280047777,,15:30:00Z,,,,,
2020-09-08,XS1533915721,,09:30:00Z,,,,,
2020-09-08,XS1533915721,,11:30:00Z,,,,,
2020-09-08,XS1533915721,,13:30:00Z,,,,,
2020-09-08,XS1533915721,,15:30:00Z,,,,,
2020-09-08,XS1678692895,,09:30:00Z,,,,,
2020-09-08,XS1678692895,,11:30:00Z,,,,,
2020-09-08,XS1678692895,,13:30:00Z,,,,,
2020-09-08,XS1678692895,,15:30:00Z,,,,,
2020-09-08,XS1678726461,,09:30:00Z,,,,,
2020-09-08,XS1678726461,,11:30:00Z,,,,,
2020-09-08,XS1678726461,,13:30:00Z,,,,,
2020-09-08,XS1678726461,,15:30:00Z,,,,,
2020-09-08,XS1739482047,,09:30:00Z,,,,,
2020-09-08,XS1739482047,,11:30:00Z,,,,,
2020-09-08,XS1739482047,,13:30:00Z,,,,,
2020-09-08,XS1739482047,,15:30:00Z,,,,,
2020-09-08,XS1774045600,,09:30:00Z,,,,,
2020-09-08,XS1774045600,,11:30:00Z,,,,,
2020-09-08,XS1774045600,,13:30:00Z,,,,,
2020-09-08,XS1774045600,,15:30:00Z,,,,,
2020-09-08,XS1774045865,,09:30:00Z,,,,,
2020-09-08,XS1774045865,,11:30:00Z,,,,,
2020-09-08,XS1774045865,,13:30:00Z,,,,,
2020-09-08,XS1774045865,,15:30:00Z,,,,,
2020-09-08,XS1800090356,,09:30:00Z,,,,,
2020-09-08,XS1800090356,,11:30:00Z,,,,,
2020-09-08,XS1800090356,,13:30:00Z,,,,,
2020-09-08,XS1800090356,,15:30:00Z,,,,,
2020-09-08,XS1800090513,,09:30:00Z,,,,,
2020-09-08,XS1800090513,,11:30:00Z,,,,,
2020-09-08,XS1800090513,,13:30:00Z,,,,,
2020-09-08,XS1800090513,,15:30:00Z,,,,,
2020-09-08,XS1823056939,,09:30:00Z,,,,,
2020-09-08,XS1823056939,,11:30:00Z,,,,,
2020-09-08,XS1823056939,,13:30:00Z,,,,,
2020-09-08,XS1823056939,,15:30:00Z,,,,,
2020-09-08,XS1902092888,,09:30:00Z,,,,,
2020-09-08,XS1902092888,,11:30:00Z,,,,,
2020-09-08,XS1902092888,,13:30:00Z,,,,,
2020-09-08,XS1902092888,,15:30:00Z,,,,,
2020-09-08,XS2099763075,,09:30:00Z,,,,,
2020-09-08,XS2099763075,,11:30:00Z,,,,,
2020-09-08,XS2099763075,,13:30:00Z,,,,,
2020-09-08,XS2099763075,,15:30:00Z,,,,,
2020-09-08,XS2147899228,,09:30:00Z,,,,,
2020-09-08,XS2147899228,,11:30:00Z,,,,,
2020-09-08,XS2147899228,,13:30:00Z,,,,,
2020-09-08,XS2147899228,,15:30:00Z,,,,,
2020-09-09,CH0554319662,,09:30:00Z,,,,,
2020-09-09,CH0554319662,,11:30:00Z,,,,,
2020-09-09,CH0554319662,,13:30:00Z,,,,,
2020-09-09,CH0554319662,,15:30:00Z,,,,,
2020-09-09,CH0559581548,,09:30:00Z,,,,,
2020-09-09,CH0559581548,,11:30:00Z,,,,,
2020-09-09,CH0559581548,,13:30:00Z,,,,,
2020-09-09,CH0559581548,,15:30:00Z,,,,,
2020-09-09,CH0559581795,,09:30:00Z,,,,,
2020-09-09,CH0559581795,,11:30:00Z,,,,,
2020-09-09,CH0559581795,,13:30:00Z,,,,,
2020-09-09,CH0559581795,,15:30:00Z,,,,,
2020-09-09,US382550BE09,,09:30:00Z,,,,,
2020-09-09,US382550BE09,,11:30:00Z,,,,,
2020-09-09,US382550BE09,,13:30:00Z,,,,,
2020-09-09,US382550BE09,,15:30:00Z,,,,,
2020-09-09,US5949181045,,09:30:00Z,,,,,
2020-09-09,US5949181045,,11:30:00Z,,,,,
2020-09-09,US5949181045,,13:30:00Z,,,,,
2020-09-09,US5949181045,,15:30:00Z,,,,,
2020-09-09,US900123AW05,,09:30:00Z,,,,,
2020-09-09,US900123AW05,,11:30:00Z,,,,,
2020-09-09,US900123AW05,,13:30:00Z,,,,,
2020-09-09,US900123AW05,,15:30:00Z,,,,,
2020-09-09,US900123CL22,,09:30:00Z,98.300000,96.840000,500000.000000,500000.000000,
2020-09-09,US900123CL22,,11:30:00Z,98.100000,96.840000,500000.000000,500000.000000,
2020-09-09,US900123CL22,,13:30:00Z,98.420000,96.820000,500000.000000,500000.000000,
2020-09-09,US900123CL22,,15:30:00Z,98.720000,96.960000,500000.000000,500000.000000,
2020-09-09,US91087BAF76,,09:30:00Z,,,0.000000,0.000000,
2020-09-09,US91087BAF76,,11:30:00Z,,,,,
2020-09-09,US91087BAF76,,13:30:00Z,,,,,
2020-09-09,US91087BAF76,,15:30:00Z,,,,,
2020-09-09,US9839191015,,09:30:00Z,,,,,
2020-09-09,US9839191015,,11:30:00Z,,,,,
2020-09-09,US9839191015,,13:30:00Z,,,,,
2020-09-09,US9839191015,,15:30:00Z,,,,,
2020-09-09,USL00849AA47,,09:30:00Z,,,,,
2020-09-09,USL00849AA47,,11:30:00Z,,,,,
2020-09-09,USL00849AA47,,13:30:00Z,,,,,
2020-09-09,USL00849AA47,,15:30:00Z,,,,,
2020-09-09,USN44525AA67,,09:30:00Z,,,,,
2020-09-09,USN44525AA67,,11:30:00Z,,,,,
2020-09-09,USN44525AA67,,13:30:00Z,,,,,
2020-09-09,USN44525AA67,,15:30:00Z,,,,,
2020-09-09,USP32457AA44,,09:30:00Z,99.100000,97.750000,600000.000000,600000.000000,
2020-09-09,USP32457AA44,,11:30:00Z,99.400000,97.840000,600000.000000,600000.000000,
2020-09-09,USP32457AA44,,13:30:00Z,99.400000,98.070000,600000.000000,600000.000000,
2020-09-09,USP32457AA44,,15:30:00Z,99.450000,98.140000,600000.000000,600000.000000,
2020-09-09,XS1589324075,,09:30:00Z,,,,,
2020-09-09,XS1589324075,,11:30:00Z,,,,,
2020-09-09,XS1589324075,,13:30:00Z,,,,,
2020-09-09,XS1589324075,,15:30:00Z,,,,,
2020-09-09,XS1678732352,,09:30:00Z,,,,,
2020-09-09,XS1678732352,,11:30:00Z,,,,,
2020-09-09,XS1678732352,,13:30:00Z,,,,,
2020-09-09,XS1678732352,,15:30:00Z,,,,,
2020-09-09,XS1951067039,,09:30:00Z,,,,,
2020-09-09,XS1951067039,,11:30:00Z,,,,,
2020-09-09,XS1951067039,,13:30:00Z,,,,,
2020-09-09,XS1951067039,,15:30:00Z,,,,,
2020-09-09,XS2007125441,,09:30:00Z,,,,,
2020-09-09,XS2007125441,,11:30:00Z,,,,,
2020-09-09,XS2007125441,,13:30:00Z,,,,,
2020-09-09,XS2007125441,,15:30:00Z,,,,,
2020-09-09,XS2008618501,,09:30:00Z,,,,,
2020-09-09,XS2008618501,,11:30:00Z,,,,,
2020-09-09,XS2008618501,,13:30:00Z,,,,,
2020-09-09,XS2008618501,,15:30:00Z,,,,,
2020-09-09,XS2060792236,,09:30:00Z,,,,,
2020-09-09,XS2060792236,,11:30:00Z,,,,,
2020-09-09,XS2060792236,,13:30:00Z,,,,,
2020-09-09,XS2060792236,,15:30:00Z,,,,,
2020-09-09,XS2152970476,,09:30:00Z,,,,,
2020-09-09,XS2152970476,,11:30:00Z,,,,,
2020-09-09,XS2152970476,,13:30:00Z,,,,,
2020-09-09,XS2152970476,,15:30:00Z,,,,,
2020-09-09,XS2189377562,,09:30:00Z,,,,,
2020-09-09,XS2189377562,,11:30:00Z,,,,,
2020-09-09,XS2189377562,,13:30:00Z,,,,,
2020-09-09,XS2189377562,,15:30:00Z,,,,,
2020-09-09,XS2198210424,,09:30:00Z,,,,,
2020-09-09,XS2198210424,,11:30:00Z,,,,,
2020-09-09,XS2198210424,,13:30:00Z,,,,,
2020-09-09,XS2198210424,,15:30:00Z,,,,,
2020-09-09,XS2198462827,,09:30:00Z,,,,,
2020-09-09,XS2198462827,,11:30:00Z,,,,,
2020-09-09,XS2198462827,,13:30:00Z,,,,,
2020-09-09,XS2198462827,,15:30:00Z,,,,,
2020-09-09,XS2200171762,,09:30:00Z,,,,,
2020-09-09,XS2200171762,,11:30:00Z,,,,,
2020-09-09,XS2200171762,,13:30:00Z,,,,,
2020-09-09,XS2200171762,,15:30:00Z,,,,,
2020-09-09,XS2211859439,,09:30:00Z,,,,,
2020-09-09,XS2211859439,,11:30:00Z,,,,,
2020-09-09,XS2211859439,,13:30:00Z,,,,,
2020-09-09,XS2211859439,,15:30:00Z,,,,,
2020-09-09,XS2213664092,,09:30:00Z,,,,,
2020-09-09,XS2213664092,,11:30:00Z,,,,,
2020-09-09,XS2213664092,,13:30:00Z,,,,,
2020-09-09,XS2213664092,,15:30:00Z,,,,,
2020-09-09,XS2225301725,,09:30:00Z,,,,,
2020-09-09,XS2225301725,,11:30:00Z,,,,,
2020-09-09,XS2225301725,,13:30:00Z,,,,,
2020-09-09,XS2225301725,,15:30:00Z,,,,,
2020-09-09,XS2230258035,,09:30:00Z,,,,,
2020-09-09,XS2230258035,,11:30:00Z,,,,,
2020-09-09,XS2230258035,,13:30:00Z,,,,,
2020-09-09,XS2230258035,,15:30:00Z,,,,,
2020-09-09,XS2231264560,,09:30:00Z,,,,,
2020-09-09,XS2231264560,,11:30:00Z,,,,,
2020-09-09,XS2231264560,,13:30:00Z,,,,,
2020-09-09,XS2231264560,,15:30:00Z,,,,,
2020-09-10,CH0534159543,,09:30:00Z,,,,,
2020-09-10,CH0534159543,,11:30:00Z,,,,,
2020-09-10,CH0534159543,,13:30:00Z,,,,,
2020-09-10,CH0534159543,,15:30:00Z,,,,,
2020-09-10,CH0554319662,,09:30:00Z,,,,,
2020-09-10,CH0554319662,,11:30:00Z,,,,,
2020-09-10,CH0554319662,,13:30:00Z,,,,,
2020-09-10,CH0554319662,,15:30:00Z,,,,,
2020-09-10,CH0559581548,,09:30:00Z,,,,,
2020-09-10,CH0559581548,,11:30:00Z,,,,,
2020-09-10,CH0559581548,,13:30:00Z,,,,,
2020-09-10,CH0559581548,,15:30:00Z,,,,,
2020-09-10,RU000A0JXTS9,,09:30:00Z,,,,,
2020-09-10,RU000A0JXTS9,,11:30:00Z,,,,,
2020-09-10,RU000A0JXTS9,,13:30:00Z,,,,,
2020-09-10,RU000A0JXTS9,,15:30:00Z,,,,,
2020-09-10,US706451BG56,,09:30:00Z,,,,,
2020-09-10,US706451BG56,,11:30:00Z,,,,,
2020-09-10,US706451BG56,,13:30:00Z,,,,,
2020-09-10,US706451BG56,,15:30:00Z,,,,,
2020-09-10,US71654QBB77,,09:30:00Z,,,,,
2020-09-10,US71654QBB77,,11:30:00Z,,,,,
2020-09-10,US71654QBB77,,13:30:00Z,,,,,
2020-09-10,US71654QBB77,,15:30:00Z,,,,,
2020-09-10,US71654QBV32,,09:30:00Z,,,,,
2020-09-10,US71654QBV32,,11:30:00Z,,,,,
2020-09-10,US71654QBV32,,13:30:00Z,,,,,
2020-09-10,US71654QBV32,,15:30:00Z,,,,,
2020-09-10,US71654QCG55,,09:30:00Z,98.240000,97.740000,100000.000000,100000.000000,
2020-09-10,US71654QCG55,,11:30:00Z,98.690000,97.730000,100000.000000,100000.000000,
2020-09-10,US71654QCG55,,13:30:00Z,98.670000,97.760000,100000.000000,100000.000000,
2020-09-10,US71654QCG55,,15:30:00Z,98.640000,97.910000,100000.000000,100000.000000,
2020-09-10,US71654QCK67,,09:30:00Z,,,,,
2020-09-10,US71654QCK67,,11:30:00Z,,,,,
2020-09-10,US71654QCK67,,13:30:00Z,,,,,
2020-09-10,US71654QCK67,,15:30:00Z,,,,,
2020-09-10,US71654QCL41,,09:30:00Z,80.740000,79.640000,100000.000000,100000.000000,
2020-09-10,US71654QCL41,,11:30:00Z,80.560000,79.500000,100000.000000,100000.000000,
2020-09-10,US71654QCL41,,13:30:00Z,80.670000,79.710000,100000.000000,100000.000000,
2020-09-10,US71654QCL41,,15:30:00Z,80.940000,79.830000,100000.000000,100000.000000,
2020-09-10,US900123AL40,,09:30:00Z,,,,,
2020-09-10,US900123AL40,,11:30:00Z,,,,,
2020-09-10,US900123AL40,,13:30:00Z,,,,,
2020-09-10,US900123AL40,,15:30:00Z,,,,,
2020-09-10,US900123AW05,,09:30:00Z,,,,,
2020-09-10,US900123AW05,,11:30:00Z,,,,,
2020-09-10,US900123AW05,,13:30:00Z,,,,,
2020-09-10,US900123AW05,,15:30:00Z,,,,,
2020-09-10,US900123CL22,,09:30:00Z,98.770000,97.480000,500000.000000,500000.000000,
2020-09-10,US900123CL22,,11:30:00Z,98.800000,97.500000,500000.000000,500000.000000,
2020-09-10,US900123CL22,,13:30:00Z,98.900000,97.590000,500000.000000,500000.000000,
2020-09-10,US900123CL22,,15:30:00Z,99.040000,97.560000,500000.000000,500000.000000,
2020-09-10,USL00849AA47,,09:30:00Z,,,,,
2020-09-10,USL00849AA47,,11:30:00Z,,,,,
2020-09-10,USL00849AA47,,13:30:00Z,,,,,
2020-09-10,USL00849AA47,,15:30:00Z,,,,,
2020-09-10,USL0427PAA41,,09:30:00Z,,,,,
2020-09-10,USL0427PAA41,,11:30:00Z,,,,,
2020-09-10,USL0427PAA41,,13:30:00Z,,,,,
2020-09-10,USL0427PAA41,,15:30:00Z,,,,,
2020-09-10,USL6401PAF01,,09:30:00Z,,,,,
2020-09-10,USL6401PAF01,,11:30:00Z,,,,,
2020-09-10,USL6401PAF01,,13:30:00Z,,,,,
2020-09-10,USL6401PAF01,,15:30:00Z,,,,,
2020-09-10,USL6401PAH66,,09:30:00Z,,,,,
2020-09-10,USL6401PAH66,,11:30:00Z,,,,,
2020-09-10,USL6401PAH66,,13:30:00Z,,,,,
2020-09-10,USL6401PAH66,,15:30:00Z,,,,,
2020-09-10,USL95806AA06,,09:30:00Z,,,,,
2020-09-10,USL95806AA06,,11:30:00Z,,,,,
2020-09-10,USL95806AA06,,13:30:00Z,,,,,
2020-09-10,USL95806AA06,,15:30:00Z,,,,,
2020-09-10,USN44525AA67,,09:30:00Z,,,,,
2020-09-10,USN44525AA67,,11:30:00Z,,,,,
2020-09-10,USN44525AA67,,13:30:00Z,,,,,
2020-09-10,USN44525AA67,,15:30:00Z,,,,,
2020-09-10,USN6945AAL19,,09:30:00Z,,,,,
2020-09-10,USN6945AAL19,,11:30:00Z,,,,,
2020-09-10,USN6945AAL19,,13:30:00Z,,,,,
2020-09-10,USN6945AAL19,,15:30:00Z,,,,,
2020-09-10,USP32457AA44,,09:30:00Z,99.360000,97.940000,600000.000000,600000.000000,
2020-09-10,USP32457AA44,,11:30:00Z,99.520000,98.130000,600000.000000,600000.000000,
2020-09-10,USP32457AA44,,13:30:00Z,99.520000,98.150000,600000.000000,600000.000000,
2020-09-10,USP32457AA44,,15:30:00Z,99.540000,98.170000,600000.000000,600000.000000,
2020-09-10,USP32466AA50,,09:30:00Z,99.600000,97.700000,600000.000000,200000.000000,
2020-09-10,USP32466AA50,,11:30:00Z,99.460000,98.020000,600000.000000,200000.000000,
2020-09-10,USP32466AA50,,13:30:00Z,99.470000,98.130000,600000.000000,200000.000000,
2020-09-10,USP32466AA50,,15:30:00Z,99.480000,98.200000,600000.000000,200000.000000,
2020-09-10,USP78625DX85,,09:30:00Z,,,,,
2020-09-10,USP78625DX85,,11:30:00Z,,,,,
2020-09-10,USP78625DX85,,13:30:00Z,,,,,
2020-09-10,USP78625DX85,,15:30:00Z,,,,,
2020-09-10,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-09-10,USP94461AB96,,11:30:00Z,,,,,
2020-09-10,USP94461AB96,,13:30:00Z,,,,,
2020-09-10,USP94461AB96,,15:30:00Z,,,,,
2020-09-10,USP94461AE36,,09:30:00Z,,,0.000000,0.000000,
2020-09-10,USP94461AE36,,11:30:00Z,,,,,
2020-09-10,USP94461AE36,,13:30:00Z,,,,,
2020-09-10,USP94461AE36,,15:30:00Z,,,,,
2020-09-10,USP9485MAA73,,09:30:00Z,,,,,
2020-09-10,USP9485MAA73,,11:30:00Z,,,,,
2020-09-10,USP9485MAA73,,13:30:00Z,,,,,
2020-09-10,USP9485MAA73,,15:30:00Z,,,,,
2020-09-10,USU85969AC41,,09:30:00Z,,,,,
2020-09-10,USU85969AC41,,11:30:00Z,,,,,
2020-09-10,USU85969AC41,,13:30:00Z,,,,,
2020-09-10,USU85969AC41,,15:30:00Z,,,,,
2020-09-10,XS0088543193,,09:30:00Z,,,,,
2020-09-10,XS0088543193,,11:30:00Z,,,,,
2020-09-10,XS0088543193,,13:30:00Z,,,,,
2020-09-10,XS0088543193,,15:30:00Z,,,,,
2020-09-10,XS1062931396,,09:30:00Z,,,,,
2020-09-10,XS1062931396,,11:30:00Z,,,,,
2020-09-10,XS1062931396,,13:30:00Z,,,,,
2020-09-10,XS1062931396,,15:30:00Z,,,,,
2020-09-10,XS1280030021,,09:30:00Z,,,,,
2020-09-10,XS1280030021,,11:30:00Z,,,,,
2020-09-10,XS1280030021,,13:30:00Z,,,,,
